﻿Nome do Aluno;Tipo de Documento de Identificação;Nº Documento de Identificação;Data de Nascimento;Género;Escalão;Turma;Escola;Data de Inscrição;
Margarida José Almeida Santos;Cartão de Cidadão;30789832;17-08-2011;Feminino;Infantil A (sub 11);RegEB_5_C;Escola Básica Dr. João Rocha - Pai, Vagos;17-11-2021
Maria Chiara Freitas Uccheddu;Cartão de Cidadão;30916393;23-06-2009;Feminino;Infantil B (sub 13);RegEB_7_E;Escola Básica Dr. João Rocha - Pai, Vagos;31-01-2022
Mariana da Rocha Dias;Cartão de Cidadão;30717848;31-07-2005;Feminino;Juvenil (sub 18);RegSecCH_11_A;Escola Secundária de Vagos;18-11-2021
Marta Mimoso Oliveira Fonseca;Cartão de Cidadão;30579000;25-07-2007;Feminino;Iniciado (sub 15);RegEB_9_A;Escola Secundária de Vagos;17-11-2021
Martim José Almeida Cardoso Mendes Da Fonseca;Cartão de Cidadão;15685677;14-06-2008;Masculino;Iniciado (sub 15);RegEB_8_C;Escola Secundária de Vagos;18-11-2021
Miriam Ferreira Julião;Cartão de Cidadão;15676633;31-05-2008;Feminino;Iniciado (sub 15);RegEB_8_D;Escola Secundária de Vagos;17-11-2021
Safira Jeremias Roque;Cartão de Cidadão;30306582;23-06-2007;Feminino;Iniciado (sub 15);RegEB_9_A;Escola Secundária de Vagos;17-11-2021
Sandro Domingos Da Rocha Margarido;Cartão de Cidadão;31197062;31-03-2013;Masculino;Infantil A (sub 11);RegEB_3_EB-33;Escola Básica Dr. João Rocha - Pai, Vagos;31-01-2022
Santiago Amador Sarabando;Cartão de Cidadão;15555101;09-01-2008;Masculino;Iniciado (sub 15);RegEB_8_C;Escola Secundária de Vagos;03-03-2022
Victor Araujo Barbosa;Passaporte;GA521959;12-07-2006;Masculino;Juvenil (sub 18);RegEB_9_A;Escola Secundária de Vagos;17-11-2021
Vitória Simões Maltez;Cartão de Cidadão;32010434;22-11-2006;Feminino;Juvenil (sub 18);RegEB_9_A;Escola Secundária de Vagos;17-11-2021
Xavier Santos;Cartão de Cidadão;31443139;04-04-2006;Masculino;Juvenil (sub 18);RegEB_9_F;Escola Secundária de Vagos;03-03-2022
